﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos"
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados entre 1 y 4"
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados entre 1 y 3."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
EMPRESA;TEXTO;"Corresponde al nombre de la empresa que reporta la información"
ID_MEDIO_ATENCION;ENTERO;" Corresponde al medio de atención por medio del cual se realiza la interacción: 1. Oficina, 2. Línea Telefónica, 3. Página Web, 4. Red social, 6. Aplicación móvil, 7. Servicios de mensajería instantánea."
MEDIO_ATENCION;TEXTO;"Descripción completa del campo ID_MEDIO_ATENCION"
USUARIOS_NS_MUY_INSATISFECHO;ENTERO;"Cantidad de usuarios cuyo nivel de satisfacción general con la atención recibida por el medio de atención es 1, donde 1 es “Muy insatisfecho”."
USUARIOS_NS_INSATISFECHO;ENTERO;"Cantidad de usuarios cuyo nivel de satisfacción general con la atención recibida por el medio de atención es 2, donde 2 es “Insatisfecho”.	"
USUAR_NS_NI_INSATISF_NI_SATISF;ENTERO;"Cantidad de usuarios cuyo nivel de satisfacción general con la atención recibida por el medio de atención es 3, donde 3 es “Ni Insatisfecho ni Satisfecho”."
USUARIOS_NS_SATISFECHO;ENTERO;"Cantidad de usuarios cuyo nivel de satisfacción general con la atención recibida por el medio de atención es 4, donde 4 es “Satisfecho”."
USUARIOS_NS_MUY_SATISFECHO;ENTERO;"Cantidad de usuarios cuyo nivel de satisfacción general con la atención recibida por el medio de atención es 5, donde 5 es “Muy Satisfecho."
