﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
MES;ENTERO;"Corresponde al mes del año en el que se realizó el cálculo del indicador. Valor de 1 a 12"
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio móvil."
ID_DEPARTAMENTO;TEXTO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Son los datos de ubicación geográfica donde se encuentra la estación base. Se tienen en cuenta los 32 departamentos y la ciudad de Bogotá D.C. Los municipios se identifican de acuerdo con la división político-administrativa de Colombia, DIVIPOLA, presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
DIA;ENTERO;"Corresponde al día del mes objeto del reporte"
HORA_PICO;ENTERO;"Corresponde a la hora de tráfico pico de la red de datos 4G (en formato de 24 horas) para la capital del departamento/resto de despartamento sobre los cuales se realiza la medición y reporte del indicador para cada uno de los días del mes indicado en la columna DIA. Para el cálculo del indicador de cada una de las capitales del departamento y de la división administrativa de las capitales que posean más de 500.000 habitantes se tomará la hora pico de la capital del departamento, y para el cálculo del indicador de los demás ámbitos goegráficos, se tomará la hora pico del resto del departamento."
PORCENTAJE_INTENTO_NO_EXITOSO;FLOTANTE;"Relación porcentual entre la cantidad de intentos de comunicación para todos los servicios que no logran ser establecidos y la cantidad total de intentos de comunicación para cada sector de estación base de tecnología 4G con transmisión satelital. Valor en porcentaje con dos decimales."
