﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
SEMESTRE;ENTERO;"Semestre sobre el cual se tomaron las mediciones correspondientes a los datos reportados. Campo numérico entero, con valores esperados entre 1 y 2."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del operador que presta el servicio de TV."
NUMERO_ESTACION;ENTERO;"Número de la estación sobre la que se reporta la disponibilidad."
NOMBRE_ESTACION;TEXTO;"Nombre de la estación sobre la que se reporta la disponibilidad."
NRO_INCIDENCIA;ENTERO;"Corresponde al número consecutivo de la incidencia."
FECHA_INICIO;FECHA;"Fecha (dd.mm.aa) desde que se identificó la incidencia."
HORA_INICIO;HORA;"Hora (formato 24 horas hh:mm) desde que se identificó la incidencia"
FECHA_FIN;FECHA;"Fecha (dd/mm/aa) en la que se le dio solución a la incidencia y se restableció la prestación del servicio a los usuarios."
HORA_FIN;HORA;"Hora (formato 24 horas hh:mm) en la que se le dio solución a la incidencia y se restableció la prestación del servicio a los usuarios."
ID_TIPO_INCIDENCIA;ENTERO;"Número del 1 al 6 que indica el Tipo de incidencia: Clasificación del suceso que conlleve a la interrupción, de forma temporal, de todas las señales que provea el operador. Se clasifican entre:
1. Eléctrica: Es una alteración o interrupción del suministro de energía eléctrica, ya sea de origen externo o interno que afecta la operación de un equipo o sistema en particular.
2. Transmisión: Interrupción en la propagación de una onda electromagnética (señal de televisión) que viaja a través del espacio. 
3. Recepción Satelital: Interrupción en la recepción de una señal de televisión que es enviada desde un satélite y recibida por una antena parabólica para su posterior procesamiento.
4. Cabecera: Interrupción de una señal de televisión desde el lugar donde se origina la programación y comienza la red de distribución.
5. Ventana de Mantenimiento preventivo: Espacio de tiempo autorizado y programado para la interrupción del servicio de emisión de una señal de televisión.
6. Fuerza mayor o caso fortuito: Imprevisto o que no es posible resistir, como un naufragio, un terremoto, el apresamiento de enemigos, los actos de autoridad ejercidos por un funcionario público, etc."
DESC_TIPO_INCIDENCIA;TEXTO;"Descripción de la incidencia en función del campo ID_TIPO_INCIDENCIA"
ID_CAUSA_INCIDENCIA;ENTERO;"Número de referencia que Indica la causa para cada una de las siguientes incidencias: Para tipo de incidencia eléctrica. Para tipo de incidencia Transmisión. Para tipo de incidencia Recepción Satelital. Para tipo de incidencia Cabecera. Para tipo de incidencia Ventana de Mantenimiento Preventivo. Para tipo de incidencia Fuerza Mayor o Caso Fortuito."
DESC_CAUSA_INCIDENCIA;TEXTO;"Descripción de la causa de la incidencia en función del campo ID_CAUSA_INCIDENCIA. A su vez, Las causas de clasifican de acuerdo con el ID_TIPO_INCIDENCIA"
MECANISMO_SOLUCION;TEXTO;"Método usado para dar solución a la incidencia."
NRO_USUARIOS_AFECTADOS;ENTERO;"Número de usuarios afectados por la incidencia."
OBSERVACION;TEXTO;"En un máximode 500 caracteres describir observaciones adicionales."
