CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre para el cual se reporta la información."
ID_SEGMENTO;ENTERO;"Corresponde al tipo de suscriptor que contrata el servicio de acceso a Internet: 1. Personas 2. Empresas"
SEGMENTO;TEXTO;"Descripción completa del campo ID_SEGMENTO"
ID_EMPRESA;ENTERO;"Corresponde al NIT del Proveedor de Redes y Servicios que ofrezcan acceso móvil a internet."
EMPRESA;TEXTO;"Corresponde a la razón social del Proveedor de Redes y Servicios que ofrezcan acceso móvil a internet."
ID_TERMINAL;ENTERO;"Terminal usado por el suscriptor para acceder a la red y se clasifica dentro de los siguientes grupos: 1. Teléfono móvil 2. Data card"
TERMINAL;TEXTO;"Descripción completa del campo ID_TERMINAL"
INGRESOS;FLOTANTE;"Total de ingresos en pesos colombianos generados por los suscriptores durante el mes de medición. No inlcuye impuestos"
