﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos"
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados entre 1 y 4."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre del año para el cual se reporta la información. Campo numérico entero, con valores esperados ente 1 y 3."
REGION;TEXTO;"País donde se presta servicio (Campo codificado de acuerdo con la norma ISO 3166-2). 
1. Europa: paises clasificados en región Europa.
2. Asia_pacifico: paises clasificados en región Asía y Oceania.
3. Centroamerica: paises clasificados en regiones intermedias Caribe y Centroamerica.
4. Norteamerica: paises clasificados en la  subregión Norteamerica.
5. Suramerica: paises clasificados en región intermedia de Suramerica y Antártica.
6. Africa: paises clasificados en región Africa."
TARIFA_MIN_SALIENTE_LOCAL;FLOTANTE;"Valor promedio en dólares americanos del minuto saliente a destinos locales cobrado a los proveedores de servicios colombianos por los operadores visitados"
TARIFA_MIN_SALIENTE_COL;FLOTANTE;"Valor promedio en dólares americanos del minuto saliente hacia Colombia cobrado a los proveedores de servicios colombianos por los operadores visitados"
TARIFA_MIN_SALIENTE_OTRO;FLOTANTE;"Valor promedio en dólares americanos del minuto saliente a otros países cobrado a los proveedores de servicios colombianos por los operadores visitados"
TARIFA_MIN_ENTRANTE;FLOTANTE;"Valor promedio en dólares americanos del minuto entrante al usuario del servicio de Roaming Internacional, cobrado a los proveedores de servicios colombianos por los operadores visitados"
TARIFA_SMS;FLOTANTE;"Valor promedio en dólares americanos del SMS enviado por el usuario del servicio de Roaming Internacional, cobrado a los proveedores de servicios colombianos por los operadores visitados"
TARIFA_MB;FLOTANTE;"Valor promedio en dólares americanos del MB consumido por el usuario del servicio de Roaming Internacional, cobrado a los proveedores de servicios colombianos por los operadores visitados"
