CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;Entero;"Corresponde al mes del trimestre para el cual se reporta la información. Valores esperados entre 1 y 3."
ID_EMPRESA;Entero;"Corresponde al NIT del operador postal que presta el servicio postal de pago."
EMPRESA;Texto;"Corresponde a la razón social del operador postal que presta el servicio postal de pago."
ID_TIPO_GIRO;Entero;"Corresponde a la codificación del tipo de giro: 101 para ""Giros Nacionales"" y 102 para ""Giros Internacionales""."
TIPO_GIRO;Texto;"Corresponde al tipo de giro: Giros Nacionales y Giros Internacionales."
ID_TIPO_INGRESO;Entero;"Corresponde a la codificación del tipo del tipo de ingreso: 101 para ""Propio"" y 102 para ""De Colaborador""."
TIPO_INGRESO;Texto;"Corresponde al tipo de ingreso: Propio y De Colaborador."
ID_AMBITO;Entero;"Corresponde a la codificación del ámbito geográfico del giro: 2 para ""Nacional"", 3 para ""Internacional de salida"" y 4 para ""Internacional de entrada""."
AMBITO;Texto;"Corresponde al ámbito geográfico del giro: Nacional, Internacional de entrada e Internacional de salida."
INGRESOS;Flotante;"Corresponde al monto total de los ingresos operacionales expresado en pesos colombianos (Sin impuestos) incluyendo dos cifras decimales, recibidos por el operador postal habilitado o por sus colaboradores."
NUMERO_GIROS;Entero;"Corresponde a la cantidad total de giros tramitados en el período de reporte por el operador postal habilitado o por sus colaboradores, valores discriminados por ámbito."
VALOR_TOTAL_GIROS;Flotante;"Corresponde a la suma total del monto de los giros tramitados en el período de reporte por el operador postal habilitado o por sus colaboradores, valores expresados en pesos colombianos, discriminados por ámbito."
