﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
SEMESTRE;ENTERO;"Semestre sobre el cual se tomaron las mediciones correspondientes a los datos reportados. Campo numérico entero, con valores esperados entre 1 y 2."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del operador que presta el servicio de TV."
NUMERO_ESTACION;ENTERO;"Número de la estación sobre la que se reporta la disponibilidad."
NOMBRE_ESTACION;TEXTO;"Nombre de la estación sobre la que se reporta la disponibilidad."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
LATITUD;TEXTO;"Latitud en grados, minutos y segundos de la ubicación de la estación."
LONGITUD;TEXTO;"Longitud en grados, minutos y segundos de la ubicación de la estación."
INDICADOR_COBER_MAY_CIEN_MIL;BOOLEANO;"Indica si la estación tiene una cobertura mayor a 100.000 habitantes (S: Sí.  N: No)"
DISPONIBILIDAD;FLOTANTE;"Indica el porcentaje de disponibilidad de acuerdo con la metodología descrita en el artículo 5.2.3.1 de la Resolución CRC 5050 de 2016 y para el periodo reportado."
DISPONIBILIDAD_INCIDENCIAS;FLOTANTE;"Indica el porcentaje de disponibilidad de acuerdo con la metodología descrita en el artículo 5.2.3.1 de la Resolución CRC 5050 de 2016 y para el periodo reportado. A partir del segundo semestre de 2020 en adelante se tienen en cuenta para este campo las incidencias por fuerza mayor o mantenimientos preventivos informados a la Dirección de Vigilancia y Control del Ministerio de Tecnologías de la Información y las Comunicaciones"
