CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;Entero;"Corresponde al mes del trimestre para el cual se reporta la información. Valores esperados entre 1 y 3."
ID_EMPRESA;Entero;"Corresponde al NIT del operador postal que presta el servicio de mensajería expresa."
EMPRESA;Texto;"Corresponde a la razón social del operador postal que presta el servicio de mensajería expresa."
ID_TIPO_ENVIO;Entero;"Corresponde a la codificación del tipo de envío: 1 para ""Envíos Individuales"" y 2 para ""Envíos Masivos""."
TIPO_ENVIO;Texto;"Corresponde al tipo de envío: ""Envíos Individuales"", cuando se trata de un objeto postal que se entrega a un operador postal para ser entregado a un único destinatario  y ""Envíos Masivos"", cuando se trata de un número plural de objetos postales entregados por un mismo remitente a un operador postal con el fin de que sean distribuidos a un número plural de destinatarios."
ID_TIPO_OBJETO;Entero;"Corresponde a la codificación para el tipo de objeto: 1 para ""Documentos"" y 2 para ""Paquetes""."
TIPO_OBJETO;Texto;"Corresponde al tipo de objeto: Documentos y Paquetes."
ID_AMBITO;Entero;"Corresponde a la codificación del ámbito geográfico del envío: 1 para ""Local"", 2 para ""Nacional"", 3 para ""Internacional de salida"" y 4 para ""Internacional de entrada""."
AMBITO;Texto;"Corresponde al ámbito geográfico del envío: ""Local"", cuando los envíos son destinados al mismo municipio o área metropolitana en la cual fueron recibidos por el operador  ""Nacional"", cuando son envíos destinados a municipios o áreas metropolitanas diferentes a aquella en la que fue recibido por el operador  ""Internacional de salida"", que son envíos desde Colombia hacia el exterior  e ""Internacional de entrada"", que son envíos desde el exterior recibidos en Colombia."
ID_RANGO_PESO_ENVIO;Entero;"Corresponde a la codificación para el rango de peso del envío. Para los reportes realizados bajo la Resolución CRC 5076 de 2016, la codificación corresponde a: 1 para ""Hasta 1Kg"", 2 para ""Entre 1 Kg y 2 Kg"", 3 para ""Entre 2 Kg y 3 Kg"", 4 para ""Entre 3 Kg y 4 Kg"" y 5 para ""Entre 4 Kg y 5 Kg"". Con ocasión de de la Resolución CRC 5900 de 2020, a partir del 2021-3T la codificación corresponde a: 101 para ""Hasta 200g"",  102 para ""Mayor a 200g y hasta 1Kg"",  103 para ""Mayor a 1Kg y hasta 2Kg"", 104 para ""Mayor a 2Kg y hasta 3Kg"", 105 para ""Mayor a 3Kg y hasta 4Kg"", y 106 para ""Mayor a 4Kg y hasta 5Kg"" ."
RANGO_PESO_ENVIO;Texto;"Corresponde a los siguientes rangos de peso: Hasta 200g, Mayor a 200g y hasta 1Kg, Hasta 1Kg, Entre 1 Kg y 2 Kg, Mayor a 1Kg y hasta 2Kg, Entre 2 Kg y 3 Kg, Mayor a 2Kg y hasta 3Kg, Entre 3 Kg y 4 Kg, Mayor a 3Kg y hasta 4Kg, Entre 4 Kg y 5 Kg y Mayor a 4Kg y hasta 5Kg."
PESO_TOTAL_ENVIOS;Flotante;"Corresponde al peso total exacto expresado en Kilogramos de los objetos movilizados durante el período de reporte, por tipo de envío y ámbito. El peso total es reportado por cada rango de peso indicado. No se incluye el peso de los envíos recibidos de otro operador postal por concepto de interconexión. A partir del 2020-3T este campo tomará valores ""NA"" conforme a lo establecido por la Resolución CRC 5900 de 2020."
INGRESOS;Flotante;"Corresponde al monto total de los ingresos operacionales expresado en pesos colombianos (sin impuestos), incluyendo dos cifras decimales, asociados a los envíos movilizados durante el periodo de reporte por el operador del servicio de mensajería expresa, por tipo de envío y ámbito  es decir, los ingresos que se recibirían por la movilización de los objetos postales entregados por el o los usuarios remitentes. Los ingresos son reportados por cada rango de peso indicado. No son incluidos los ingresos recibidos de otro operador postal por concepto de interconexión."
NUMERO_TOTAL_ENVIOS;Entero;"Corresponde a la cantidad total de objetos postales que fueron movilizados durante el período de reporte, por tipo de envío y ámbito. El número de envíos es reportado por cada rango de peso indicado. No se incluyen los envíos recibidos de otro operador postal por concepto de interconexión."
