CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre del año para el cual se reporta la información."
ID_EMPRESA;Entero;"Corresponde al NIT del Operador Postal Oficial."
EMPRESA;Texto;"Corresponde a la razón social del Operador Postal Oficial."
ID_TIPO_SERVICIO;Entero;"Corresponde a la codificación del tipo de servicio: 8 para ""Correo no SPU""."
TIPO_SERVICIO;Texto;"Corresponde al tipo de servicio: Correo no SPU."
ID_TIPO_ENVIO;Entero;"Corresponde a la codificación del tipo de envío: 1 para ""Envíos Individuales"" y 2 para ""Envíos Masivos""."
TIPO_ENVIO;Texto;"Corresponde al tipo de envío: ""Envíos Individuales"", cuando se trata de un objeto postal que se entrega a un operador postal para ser entregado a un único destinatario  y ""Envíos Masivos"", cuando se trata de un número plural de objetos postales entregados por un mismo remitente a un operador postal con el fin de que sean distribuidos a un número plural de destinatarios."
ID_AMBITO;Entero;"Corresponde a la codificación del ámbito: 1 para ""Local"", 2 para ""Nacional"", 3 para ""Internacional de salida"" y 4 ""Internacional de entrada""."
AMBITO;Texto;"Corresponde al ámbito: Local, Nacional, Internacional de salida e Internacional de entrada."
CANT_OBJ_EXPOLIADOS;Entero;"Corresponde a la cantidad de objetos expoliados."
CANT_OBJ_PERDIDOS;Entero;"Corresponde a la cantidad de objetos perdidos."
CANT_OBJ_AVERIADOS;Entero;"Corresponde a la cantidad de objetos averiados."
CANT_OBJ_ENT_DESTI_BUEN_ESTADO;Entero;"Corresponde a la cantidad de objetos entregados por el operador al destinatario, en las mismas condiciones en las que fueron recibidos por el operador."
CANT_OBJ_DEV_REMI_BUEN_ESTADO;Entero;"Corresponde a la cantidad de objetos entregados por el operador al remitente, en aquellos casos en los que no fue posible entregarlos al destinatario en las mismas condiciones en las que fueron recibidos por el operador."
META;Flotante;"Corresponde a la meta del indicador. Para envíos individuales es 0,995 (99,5%) y para envíos masivos es 0,975 (97,5%)."
INDICADOR;Flotante;"Corresponde al resultado del indicador para el porcentaje de los objetos postales entregados al destinatario o devueltos al remitente en buen estado, por tipo de envío según lo dispuesto en el Artículo 5.4.3.2. de la Resolución CRC 5050 de 2016 (subrogado por el artículo 3 de la Resolución CRC 6494 de 2022)."
