﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
MES;ENTERO;"Corresponde al mes para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del PRST que presta el servicio de voz móvil."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio de voz móvil."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_ZONA;ENTERO;"Corresponde a la codificación del tipo de zona geográfica usada por el servicio de voz: 101 Zona 1, 102 Zona 2, 103 Zona satelital."
DESC_ZONA;TEXTO;"Corresponde a los ámbitos geográficos que corresponden a los municipios que ostenten alguna de las categorías, de acuerdo con la Categorización por municipios que publica anualmente la Contaduría General de la Nación "
ID_TECNOLOGIA_ACCESO;ENTERO;"Corresponde a la codificación del tipo de Tecnología usada por el servicio de voz: 1. 2G, 2 3G."
DESC_TECNOLOGIA_ACCESO;TEXTO;"Corresponde al tipo de tecnología usada por el servicio de voz: 2G o 3G."
DIA;ENTERO;"Corresponde al día para el cual se reporta la información."
HORA_PICO_RESTO_DPTO;ENTERO;"Corresponde a la hora de mayor número de llamadas entrantes y salientes establecidas."
PORCENTAJE_LLAMADAS_CAIDAS;FLOTANTE;"Corresponde al Porcentaje de llamadas entrantes y salientes de la red de tecnología 2G o3G,  las cuales una vez están establecidas, es decir, han tenido asignación de canal de tráfico, son interrumpidas sin la intervención del usuario, debido a causas dentro de la red del proveedor. Valor en porcentaje con dos decimales."
