CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;NUMÉRICO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
TRIMESTRE;NUMÉRICO;"Corresponde al trimestre del año para el cual se reporta la información"
ID_EMPRESA;NUMÉRICO;"Nit de la empresa que está reportando"
DESC_EMPRESA;Texto;"Corresponde a la razón social del PRST que presta el servicio de voz fija."
ID_DEPARTAMENTO;Texto;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;Texto;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;NUMÉRICO;"Son los datos de ubicación geográfica donde se realiza la medición del índice R. Se tienen en cuenta los 32 departamentos y la ciudad de Bogotá D.C. Los municipios están de acuerdo con la división político-administrativa de Colombia, DIVIPOLA, presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;Texto;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
CANTIDAD_MEDICIONES;NUMÉRICO;"Indicar el número de mediciones realizadas."
VALOR_MEDIDO_INDICE_R;NUMÉRICO;"Indicar el valor medido del indicador para el periodo reportado, obtenido al aplicar el modelo E de que trata la recomendación UIT-T G.107"
