﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año en el que se realizó el cálculo del indicador."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio de voz móvil."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Son los datos de ubicación geográfica donde se realiza la medición. Se tienen en cuenta los 32 departamentos y la ciudad de Bogotá DC. Los municipios se identifican de acuerdo con la división político-administrativa de Colombia, DIVIPOLA, presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
COORD_GEO_LATITUD_WGS84;TEXTO;"Latitud en grados, minutos y segundos de la ubicación del punto de medición. Formato: ##°##'##.##''L . Donde L puede ser N (Norte) ó S (Sur)"
COORD_GEO_LONGITUD_WGS84;TEXTO;"Longitud en grados, minutos y segundos de la ubicación del punto de medición. Formato: ##°##'##.##''L . Donde L puede ser O (Oeste) ó E (Este)"
DIRECCION;TEXTO;"Dirección física del punto de medición"
INDICADOR_PING_NACIONAL;FLOTANTE;"Corresponde al valor calculado a partir de las mediciones de Ping nacional realizadas en el trimestre"
INDICADOR_PING_INTERNACIONAL;FLOTANTE;"Corresponde al valor calculado a partir de las mediciones de Ping internacional realizadas en el trimestre."
