﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
MES;ENTERO;"Corresponde al mes para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del PRST que presta el servicio de voz móvil."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio de voz móvil."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
ID_TECNOLOGIA_ACCESO;ENTERO;"Corresponde a la codificación del tipo de Tecnología usada por el servicio de voz: 1. 2G, 2 3G."
DESC_TECNOLOGIA_ACCESO;TEXTO;"Corresponde al tipo de tecnología usada por el servicio de voz: 2G o 3G."
DIA;ENTERO;"Corresponde al día para el cual se reporta la información."
HORA_PICO;ENTERO;"Corresponde a la hora de mayor número de llamadas entrantes y salientes establecidas."
PORC_INTENTO_LLAM_NO_EXIT;FLOTANTE;"Corresponde a la relación porcentual entre la cantidad de intentos de comunicación que no logran ser establecidos, y la cantidad total de intentos de comunicación por tecnología."
