﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
SEMESTRE;ENTERO;"Semestre sobre el cual se tomaron las mediciones correspondientes a los datos reportados. Campo numérico entero, con valores esperados entre 1 y 2."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del operador que presta el servicio de TV."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
NUMERO_MEDIDA;ENTERO;"Consecutivo que corresponde al reporte de la calidad de transmisión."
FECHA;FECHA;"Fecha de la medición (AAAA/MM/DD)."
DIRECCION;TEXTO;"Dirección dentro del municipio de la ubicación donde se realizó la medición"
PER;FLOTANTE;"Tasa de error de paquetes"
RETARDO_MEDIO;FLOTANTE;"Retardo medio de los paquetes IP (ms)"
JITTER;FLOTANTE;"Variación del retardo medio de los paquetes IP (ms)"
