﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
SEMESTRE;ENTERO;"Semestre sobre el cual se tomaron las mediciones correspondientes a los datos reportados. Campo numérico
entero, con valores esperados entre 1 y 2."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del operador que presta el servicio de TV."
ID_DEPARTAMENTO;ENTERO;"Identificación según el DANE del Departamento donde se realizó la medición. Se tienen en cuenta los 32 departamentos y la ciudad de Bogotá D.C."
DESC_DEPARTAMENTO;TEXTO;"Nombre del Departamento donde se realizó la medición. Se tienen en cuenta los 32 departamentos y la ciudad de Bogotá D.C."
ID_MUNICIPIO;ENTERO;"Lugar de la medición. Se tienen en cuenta los 32 departamentos
y la ciudad de Bogotá D.C. Los municipios están de acuerdo con la división político-administrativa de Colombia, DIVIPOLA, presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Nombre del municipio donde se tomó la medición."
NRO_INCIDENCIA;ENTERO;"Corresponde al número consecutivo de la incidencia."
FECHA_INICIO;FECHA;"Fecha (dd.mm.aa) desde que se identificó la incidencia."
HORA_INICIO;HORA;"Hora (formato 24 horas hh:mm) desde que se identificó la incidencia"
FECHA_FIN;FECHA;"Fecha en la que se le dió solución a la incidencia y se restableció la prestación del servicio a los usuarios"
HORA_FIN;HORA;"Hora (formato 24 horas hh:mm) en la que se le dió solución a la incidencia y se restableció la prestación del servicio a los usuarios"
TIPO_INCIDENCIA;TEXTO;"Clasificación del suceso que conlleve a la interrupción, de forma temporal, de todas las señales que provea el operador."
MECANISMO_SOLUCION;TEXTO;"Método usado para dar solución a la incidencia."
NRO_USUARIO_AFECTADO;ENTERO;"Número de usuarios afectados por la incidencia."
OBSERVACION;TEXTO;"En un máximode 500 caracteres describir observaciones adicionales."
DIRECCION;TEXTO;"Dirección dentro del municipio de la ubicación o lugar en donde se originó la incidencia."
