CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;ENTERO;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;ENTERO;"Corresponde al mes del trimestre para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del Proveedor de Redes y Servicios que ofrezcan acceso móvil a internet."
EMPRESA;TEXTO;"Corresponde a la razón social del Proveedor de Redes y Servicios que ofrezcan acceso móvil a internet."
ID_MODALIDAD_PAGO;ENTERO;"Se refiere al tipo de usuario que accede al servicio de Internet Móvil y se clasifica dentro de los siguientes grupos: 1. Prepago 2. Pospago"
MODALIDAD_PAGO;TEXTO;"Descripción completa del campo ID_MODALIDAD_PAGO"
ID_TERMINAL;ENTERO;"Terminal usado por el suscriptor para acceder a la red y se clasifica dentro de los siguientes grupos: 1. Teléfono móvil 2. Data card"
TERMINAL;TEXTO;"Descripción completa del campo ID_TERMINAL"
INGRESOS;FLOTANTE;"Total de ingresos en pesos colombianos (cifra completa con dos decimales) debido al tráfico de Internet móvil por demanda. No incluye impuestos"
