﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
SEMESTRE;ENTERO;"Semestre sobre el cual se tomaron las mediciones correspondientes a los datos reportados. Campo numérico entero, con valores esperados entre 1 y 2."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del operador que presta el servicio de TV."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
SECTOR_NODAL;TEXTO;"Es el identificador del sector nodal donde se efectúa la medición."
NUMERO_CANAL;ENTERO;"Número de canal de TV sobre el que se realiza la medición."
NOMBRE_CANAL;TEXTO;"Nombre del canal de televisión sobre el cual se practica la medición."
ID_TIPO_SNR;ENTERO;"Código que indica de acuerdo con el tipo de red analizada si es: 
1. Relación portadora a ruido (CNR) 
2. Relación de energía de bit a ruido (EB/N0) "
DESCRIPCION;TEXTO;"Describe el tipo de relación medida respecto al ruido según el tipo de la red analizada."
NRO_MEDIDA;ENTERO;"Consecutivo del reporte de la calidad de transmisión."
FECHA;FECHA;"Fecha de la medición (AAAA/MM/DD)."
DIRECCION;TEXTO;"Dirección dentro del municipio de la ubicación donde se realizó la medición"
FRECUENCIA_PORTADORA;FLOTANTE;"Frecuencia central de la portadora de audio (MHz)"
NIVEL_MIN_VIDEO;FLOTANTE;"Nivel mínimo de la señal de vídeo, medido con un equipo de impedancia ajustada a la impedancia interna del sistema de cable, a la entrada del terminal del suscriptor o al final de un cable drop que simule la entrada del receptor (dBmV)."
VARIACION_NIVEL_VIDEO;FLOTANTE;"La diferencia entre los niveles de señal entre canales adyacentes (dB)."
NIVEL_SENAL_VIDEO;FLOTANTE;"Nivel de la señal en el receptor del suscriptor (dBmV)."
NIVEL_PORTA_AUDIO;FLOTANTE;"Nivel de la señal de audio en el receptor del suscriptor (en voltaje RMS)."
AMPLITUD;FLOTANTE;"Promedio del nivel de señal más alto con el nivel de señal más bajo como respuesta en frecuencia al canal medido en un rango de 0.75MHz a 5MHz (db)."
REL_SENIAL_RUIDO;FLOTANTE;"Nivel de señal a ruido medida como relación portadora a ruido (CNR) o Energía de bit a ruido (EB/N0)."
REL_SENIAL_VIDEO;FLOTANTE;"Relación del nivel de la señal de vídeo a la amplitud RMS de cualquier distorsión coherente como productos de intermodulación o distorsiones de segundo orden."
