﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información."
MES;ENTERO;"Corresponde al mes para el cual se reporta la información."
ID_EMPRESA;ENTERO;"Corresponde al NIT del PRST que presta el servicio de voz móvil."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que presta el servicio de voz móvil."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_MUNICIPIO;ENTERO;"Corresponde a la codificación DIVIPOLA para el municipio presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
ID_TECNOLOGIA_ACCESO;ENTERO;"Corresponde a la tecnología de acceso: 1. 2G para GERAN y GRAN, 2. 3G para UTRAN"
DESC_TECNOLOGIA_ACCESO;TEXTO;"Corresponde al tipo de tecnología usada por el servicio de voz fija: 2G o 3G."
PORCENTAJE_LLAMADA_CAIDA_TOTAL;FLOTANTE;"Porcentaje de llamadas entrantes y salientes de la red de tecnología (2G/3G), las cuales una vez están establecidas, es decir, han tenido asignación de canal de tráfico, son interrumpidas sin la intervención del usuario, debido a causas dentro de la red del proveedor. Valor en porcentaje con dos decimales."
