﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
MES;ENTERO;"Corresponde al mes del año en el que se realizó el cálculo del indicador."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando"
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del PRST que está reportando."
UBICACION_ELEMENTO_RED;ENTERO;"Son los datos de ubicación geográfica donde se encuentra el elemento de red. Se tiene en cuenta los 32 departamentos y la ciudad de Bogotá D.C. Los municipios se identifican de acuerdo con la división político-administrativa de Colombia, DIVIPOLA, presente en el sistema de consulta del DANE."
DESC_MUNICIPIO;TEXTO;"Corresponde al nombre del municipio donde se realiza la medición del indicador."
ID_DEPARTAMENTO;ENTERO;"Corresponde a la codificación DIVIPOLA para el departamento presente en el sistema de consulta del DANE."
DESC_DEPARTAMENTO;TEXTO;"Corresponde al nombre del departamento al cual pertenece el municipio donde se realiza la medición del indicador."
ID_ELEMENTO;ENTERO;"Código único generado por la CRC que identifica el elemento de red o de control sobre el cual se realizó la medición del tiempo acumulado anual de indisponibilidad y los porcentajes de disponibilidad mensual y acumulada anual."
ELEMENTO_RED;ENTERO;"Código del tipo de elemento de red sobre el cual se realizó la medición del indicador. Se clasifica dentro de los siguientes grupos de códigos: Redes móviles (101-109), Redes fijas (110), Redes convergentes fijas y/o móviles: (111-116)."
DESC_ELEMENTO_RED;TEXTO;"Tipo de elemento de red sobre el cual se realizó la medición del indicador. Nombre identificado a partir del código ELEMENTO_RED."
REDUNDANCIA;BOOLEANO;"Indica si el elemento de red tiene o no redundancia (S/N)"
ID_TIPO_REDUNDANCIA;ENTERO;"Código del tipo de redundancia con que cuenta el elemento: 0. No Aplica (N/A). 1. activo/activo. 2. activo/pasivo. 3. N+1. 4. N+M. 5. Otras."
DESC_TIPO_REDUNDANCIA;TEXTO;"Descripción del tipo de redundancia con que cuenta el elemento: 0. No Aplica (N/A). 1. activo/activo. 2. activo/pasivo. 3. N+1. 4. N+M. 5. Otras."
PORCENTAJE_CARGA_ASUMIDA;FLOTANTE;"Indica el porcentaje (%) de la carga protegida del elemento de red por la redundancia de éste. En caso de no tener indicar 0."
TIEMPO_INDISPONIBILIDAD;FLOTANTE;"Expresa el total de minutos, correspondientes al mes del reporte, en los cuales el elemento de red o de control presentó indisponibilidad."
PORCENTAJE_DE_DISPONIBILIDAD;FLOTANTE;"Es igual al 100% menos la relación pocentual entre la cantidad de minutos en los que el elemento de red no estuvo disponible en el mes de reporte (columna TIEMPO_INDISPONIBILIDAD), y la cantidad total de minutos del período de reporte."
