CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Numérico;"Corresponde al último año para el cual se reporta la información."
SEMESTRE;Numérico;"Corresponde al último semestre del año para le cual se reporta la información. Campo numérico entero, con valores entre 1 y 2."
MES_DEL_ANNO;Numérico;"Corresponde al último mes del año para el cual se reporta la información. Campo numérico entero, con valores esperados de 6 y 12."
ID_EMPRESA;Numérico;"Corresponde al NIT del operador postal habilitado para prestar los servicios postales de pago."
EMPRESA;Texto;"Corresponde a la razón social del operador postal habilitado para prestar los servicios postales de pago."
ID_MUNICIPIO;Numérico;"Corresponde a la codificación DIVIPOLA, presente en el sistema de consulta del DANE, del municipio en el cual se ubica cada uno de los puntos de atención en los cuales se puede realizar la admisión y/o entrega de objetos postales."
MUNICIPIO;Texto;"Corresponde al nombre del municipio donde esta ubicado el punto de atención."
COD_UNICO_PUNTO_ATENCION;Texto;"Corresponde al código asignado por el operador postal a cada punto de atención."
NOMBRE_PUNTO_ATENCION;Texto;"Corresponde al nombre del punto de atención donde se presta el servicio."
ID_SERVICIO_POSTAL;Numérico;"Corresponde a la codificación del tipo de servicio que se presta en el punto de atención: 3 para ""Giros nacionales (Admisión)"", 4 para ""Giros internacionales (Admisión)"", 7 para ""Giros nacionales (Entrega)"" y 8 para ""Giros internacionales (Entrega)""."
SERVICIO_POSTAL;Texto;"Corresponde al tipo de servicio que se presta en el punto de atención: Giros nacionales (Admisión), Giros internacionales (Admisión), Giros nacionales (Entrega) y Giros internacionales (Entrega)."
ID_TIPO_PUNTO_ATENCION;Numérico;"Corresponde a la codificación del tipo de punto de atención: 4 para el tipo de punto de atención ""Fijo propio"" y 5 para el tipo de punto de atención ""Fijo de colaborador""."
TIPO_PUNTO_ATENCION;Texto;"Corresponde al tipo de punto de atención: Fijo propio y Fijo de colaborador."
ID_TIPO_PERSONA_ATIENDE;Numérico;"Corresponde a la codificación del tipo de persona que atiende en el punto: 1 para ""Propio"" y 2 para ""Externo""."
TIPO_PERSONA_ATIENDE;Texto;"Corresponde al tipo de persona que atiende en el punto: Propio y Externo."
ATENCION_PQR;Texto;"Corresponde a valores afirmativos (S) o negativos (N) con relación a la atención de PQRs en el punto de atención."
SOLICITUD_INDEMNIZACION;Texto;"Corresponde a valores afirmativos (S) o negativos (N) con relación a solicitudes de indemnización por avería, pérdida o expoliación del objeto postal."
ID_TIPO_EVENTO_REPORTADO;Numérico;"Corresponde a la codificación del evento que se reporta sobre el punto de atención: 1 para ""Nuevo punto de atención"", 2 para ""Modificación de datos del punto de atención"", 3 para ""Cierre del punto de atención"" y 4 para ""No hubo eventos"". Entiéndase por modificación cambios relacionados con dirección o colaborador."
TIPO_EVENTO_REPORTADO;Texto;"Corresponde al evento que se reporta sobre el punto de atención: Nuevo punto de atención, Modificación de datos del punto de atención, Cierre del punto de atención y No hubo eventos. Entiéndase por modificación cambios relacionados con dirección o colaborador."
LATITUD;Numérico;"Corresponde a la Coordenada de latitud de cada punto de atención al público cubierto en el sistema de coordenadas WGS84 expresadas en grados decimales (DD)."
LONGITUD;Numérico;"Corresponde coordenada de longitud de cada punto de atención al público cubierto en el sistema de coordenadas WGS84 expresadas en grados decimales (DD)."
