CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre del año para el cual se reporta la información."
MES_DEL_TRIMESTRE;Entero;"Corresponde al mes del trimestre del año para el cual se reporta la información. Valores esperados entre 1 y 3.
Este campo esta disponible a partir del año 2022, por el cambio de formato (T.3.4) establecido en la Resolución CRC 6333 de 2021. Para los años anteriores al 2022 este campo toma valor de 0. "
ID_PRO;Entero;"NIT del Proveedor de Red Origen."
PRO;Texto;"Razón Social del Proveedor de Red Origen."
ID_PRV;Entero;"NIT del Proveedor de Red Visitada."
PRV;Texto;"Razón Social del Proveedor de Red Visitada."
SERVICIO;Texto;"Corresponde a los servicios de: DATOS, SMS y VOZ."
ID_TECNOLOGIA;Entero;"Corresponde a la tecnología de acceso utilizada para la transmisión de la información al usuario final a través de la red visitada y se clasifica dentro de los siguientes grupos: 1=2G; 2=3G; 3=4G. 
Este campo no esta disponible a partir del año 2022, por el cambio de formato (T.3.4) establecido en la Resolución CRC 6333 de 2021. "
TECNOLOGIA;Texto;"Corresponde a la tecnología de acceso utilizada para la transmisión de la información al usuario final a través de la red visitada: 
2G, para conexiones móviles que utilizan tecnologías GSM/GPRS/EDGE, IS-136 (TDMA), IS-95/IS-95B (CDMA); 
3G, para conexiones móviles que utilizan tecnologías W-CDMA/HSPA, UWC-136, CDMA2000; y 
4G, para conexiones móviles que utilizan tecnologías LTE. 
Este campo no esta disponible a partir del año 2022, por el cambio de formato (T.3.4) establecido en la Resolución CRC 6333 de 2021. "
ID_TERMINAL;Entero;"Terminal usado por el suscriptor para acceder a la red y se clasifica dentro de los siguientes grupos: 1. Télefono_móvil; 2. Data_card. 
Este campo no esta disponible a partir del año 2022, por el cambio de formato (T.3.4) establecido en la Resolución CRC 6333 de 2021. "
TERMINAL;Texto;"Terminal usado por el suscriptor para acceder a la red y se clasifica dentro de los siguientes grupos: 1. Télefono_móvil, cuando el suscriptor utiliza un teléfono móvil para conectarse a internet. 2. Data_card, cuando el suscriptor utiliza, a través de un Modem USB/PCMCIA, Ranura SIM, Notebook/Netbook, etc., se conectaa internet utilizando un computador u otros equipos. 
Este campo no esta disponible a partir del año 2022, por el cambio de formato (T.3.4) establecido en la Resolución CRC 6333 de 2021. "
VALOR_PAGADO;Flotante;"Corresponde al valor total, expresado en miles de pesos, que fue pagado por concepto de tráfico por servicio."
