CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre del año para el cual se reporta la información."
ID_EMPRESA;Entero;"Corresponde al NIT del operador postal que presta el servicio de mensajería expresa."
EMPRESA;Texto;"Corresponde a la razón social del operador postal que presta el servicio de mensajería expresa."
ID_TIPO_ENVIO;Entero;"Corresponde a la codificación del tipo de envío: 1 para ""Envíos Individuales"" y 2 para ""Envíos Masivos""."
TIPO_ENVIO;Texto;"Corresponde al tipo de envío: ""Envíos Individuales"", cuando se trata de un objeto postal que se entrega a un operador postal para ser entregado a un único destinatario  y ""Envíos Masivos"", cuando se trata de un número plural de objetos postales entregados por un mismo remitente a un operador postal con el fin de que sean distribuidos a un número plural de destinatarios."
ID_INDICADOR;Entero;"Corresponde a la codificación del indicador: 1 para ""% de objetos entregados en buen estado""."
INDICADOR;Texto;"Corresponde al tipo de indicador para el porcentaje (%) de los objetos postales entregados en buen estado por tipo de envío según lo dispuesto en el Artículo 2 de la Resolución CRC 5588 de 2019, corregido por el Artículo 1 de la Resolución CRC 5821 de 2019."
OBJ_ENVIADOS;Entero;"Corresponde a los objetos postales impuestos por los usuarios remitentes y admitidos por el operador de servicios postales con el fin de que sean transportados, clasificados y entregados a los usuarios destinatarios, a través de las redes postales del operador."
OBJ_ENT_BUEN_ESTADO;Entero;"Corresponde a los objetos postales entregados al destinatario o devueltos al remitente en las mismas condiciones en las cuales fue recibido o admitido por el operador postal, es decir objetos que no presentan daño."
OBJ_PERDIDOS_AVERIADOS;Entero;"Corresponde a los objetos postales perdidos, expoliados o averiados por fuerza mayor o caso fortuito."
VALOR_IND;Flotante;"Corresponde al porcentaje (%) de objetos entregados en buen estado."
