﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;Entero;"Corresponde al año para el cual se reporta la información."
TRIMESTRE;Entero;"Corresponde al trimestre del año para el cual se reporta la información. Valores esperados entre 1 y 4."
ID_EMPRESA;Entero;"Corresponde al NIT del Operador Postal Oficial."
EMPRESA;Texto;"Corresponde a la razón social del Operador Postal Oficial."
ID_TIPO_MUNICIPIO;Entero;"Corresponde a la codificación del tipo de municipio donde se origina o destina el envío establecida mediante el artículo 5.4.1.3 de la Resolución CRC 5050 de 2016."
TIPO_MUNICIPIO;Texto;"Corresponde a la clasificación del tipo de municipio donde se origina o destina el envío establecida mediante el artículo 5.4.1.3 de la Resolución CRC 5050 de 2016."
ID_MUNICIPIO;Entero;"Corresponde a la codificación DIVIPOLA del municipio donde se origina o destina el envío."
MUNICIPIO;Texto;"Corresponde al nombre del municipio donde se origina o destina el envío."
ID_TIPO_SERVICIO;Entero;"Corresponde a la codificación del tipo de servicio: 11 para ""Correspondencia no prioritaria normal"", 12 para ""Correspondencia no prioritaria certificada"", 13 para ""Correspondencia prioritaria normal"", 14 para ""Correspondencia prioritaria certificada"", 15 para ""Encomienda normal"", 16 para ""Encomienda certificada"" y 17 para ""Correo telegráfico""."
TIPO_SERVICIO;Texto;"Corresponde al tipo de servicio: Correspondencia no prioritaria normal, Correspondencia no prioritaria certificada, Correspondencia prioritaria normal, Correspondencia prioritaria certificada, Encomienda normal, Encomienda certificada y Correo telegráfico."
ID_TIPO_ENVIO;Entero;"Corresponde a la codificación del tipo de envío: 1 para ""Envíos Individuales"" y 2 para ""Envíos Masivos""."
TIPO_ENVIO;Texto;"Corresponde al tipo de envío: ""Envíos Individuales"", cuando se trata de un objeto postal que se entrega a un operador postal para ser entregado a un único destinatario  y ""Envíos Masivos"", cuando se trata de un número plural de objetos postales entregados por un mismo remitente a un operador postal con el fin de que sean distribuidos a un número plural de destinatarios."
ID_AMBITO;Entero;"Corresponde a la codificación del ámbito: 1 para ""Local"", 2 para ""Nacional"", 3 para ""Internacional de salida"" y 4 ""Internacional de entrada""."
AMBITO;Texto;"Corresponde al ámbito: Local, Nacional, Internacional de salida e Internacional de entrada."
ID_TIPO_ENVIO_ENTREGADO;Entero;"Corresponde a la codificación de la categoría que se analiza, es decir, si el envío es ""originado en"" o ""destinado a"" determinado municipio, así: 1 para ""Origen"", 2 para ""Destino""."
TIPO_ENVIO_ENTREGADO;Texto;"Corresponde a la categoría que se analiza: Origen o Destino."
ENVIOS_ENTREGADOS;Entero;"Corresponde a la cantidad total de objetos postales que fueron movilizados por el Operador Postal Oficial durante el período de reporte y fueron originados en el municipio o fueron destinados al municipio indicado, por cada tipo de servicio, tipo de envío y ámbito."
ENVIOS_ENTREGADOS_EN_TIEMPO;Entero;"Corresponde a la cantidad total de objetos postales que fueron entregados por el Operador Postal Oficial dentro del tiempo de entrega establecido en el Artículo 5.5.2.4. de la Resolución CRC 5050 de 2016 (adicionado por el artículo 3 de la Resolución CRC 6128 de 2020) durante el período de reporte y fueron originados en el municipio o fueron destinados al municipio indicado, por cada tipo de servicio, tipo de envío y ámbito."
META;Flotante;"Corresponde a la meta de cumplimiento del indicador según el tipo de municipio de origen o destino conforme a lo establecido en el Artículo 5.5.2.4. de la Resolución CRC 5050 de 2016 (adicionado por el artículo 3 de la Resolución CRC 6128 de 2020)."
INDICADOR;Flotante;"Corresponde al resultado del indicador para el porcentaje de los objetos postales entregados en tiempo de entrega por tipo de servicio, tipo de envío, ámbito y tipo de municipio de origen o de destino, según lo dispuesto en el Artículo 5.5.2.4. de la Resolución CRC 5050 de 2016 (adicionado por el artículo 3 de la Resolución CRC 6128 de 2020)."
