﻿CAMPO;"TIPO DE DATO";DESCRIPCIÓN
ANNO;ENTERO;"Corresponde al año para el cual se reporta la información. Campo numérico entero, serie de cuatro dígitos."
SEMESTRE;ENTERO;"Semestre sobre el cual se tomaron las mediciones correspondientes a los datos reportados. Campo numérico entero, con valores esperados entre 1 y 2."
ID_EMPRESA;ENTERO;"Nit de la empresa que está reportando."
DESC_EMPRESA;TEXTO;"Corresponde a la razón social del operador que presta el servicio de TV."
ID_MOD_PRESTACION_SERVICIO_TV;ENTERO;"Indicar si se trata de:
1. Televisión terrestre radiodifundida
2. Cable HFC
3. Satelital
4. IPTV"
DESC_TECNOLOGIA_TV;TEXTO;"Corresponde al tipo de tecnología con que se presta el servicio de TV acorde con el ID_MOD_PRESTACION_SERVICIO_TV."
NUMERO;ENTERO;"Número del canal. Secuencia de programas bajo el control de un operador de televisión. El operador reporta todos los canales incluidos en su parrilla durante el periodo de reporte."
NOMBRE;TEXTO;"Nombre del canal. Secuencia de programas bajo el control de un operador de televisión. El operador reporta todos los canales incluidos en su parrilla durante el periodo de reporte."
CODEC_VIDEO;TEXTO;"Hace referencia al códec utilizado para la compresión del vídeo"
ID_DEFINICION;ENTERO;"Indica el identificador para: 
1. Standard definition (SD) 
2. High definition (HD)"
DESC_DEFINICION;TEXTO;"Nombre del tipo de Definición según el parámetro ID_DEFINICION"
BIT_RATE_MIN;FLOTANTE;"Tasa de bits mínima"
BIT_RATE_MEDIO;FLOTANTE;"Tasa de bits promedio"
BIT_RATE_MAX;FLOTANTE;"Tasa de bits máxima"
FOTOGRAMA_SEGUNDO;ENTERO;"Cuadros por segundo. Medida de la frecuencia con que se transmite o presenta una imagen de televisión en la
pantalla."
BITS_PIXEL;ENTERO;"Profundidad de la imagen. Cantidad de bits de información utilizados para representar el color de un píxel en una imagen
digital."
CODEC_AUDIO;TEXTO;"Hace referencia al códec utilizado para la compresión del sonido"
BIT_RATE_AUDIO;FLOTANTE;"Tasa de bits por segundo (Valor reportado en Mbps)"
ID_TIPO_CANAL;ENTERO;"Indica si se trata de un canal: 
1. Analógico 
2. Digital"
DESC_TIPO_CANAL;TEXTO;"Nombre del tipo de canal según el parámetro ID_TIPO_CANAL"
